﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Zwolle"
"Nummer";;"0193"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Academiehuis Grote Kerk (ingang Grt Kerkplein)";"Stembureau Gymzaal naast Carolus Clusius College";"Stembureau Woonzorgcentrum De Nieuwe Haven";"Stembureau Stadkamer Centrum";"Stembureau MFC De Enk";"Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat)";"Stembureau KPZ (Pabo) (ingang Assendorperdijk)";"Stembureau De Twijn SO";"Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat)";"Stembureau School Aquamarijn";"Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat)";"Stembureau Woonzorgcentrum De Esdoorn";"Stembureau Kerk De Fontein";"Stembureau Woonzorgcentrum Fermate";"Stembureau Wijkcentrum Holtenbroek";"Stembureau Scholengem. van der Capellen";"Stembureau Rode Kruisgebouw";"Stembureau Gymnasium Celeanum";"Stembureau De Hoeksteen";"Stembureau School De Werkschuit";"Stembureau School De Wieden";"Stembureau Sionskerk";"Stembureau Woonzorgcentrum Rivierenhof";"Stembureau School Het Stroomdal";"Stembureau Dienstencentrum De Terp";"Stembureau Geb. Muz. Ver. De Bazuin";"Stembureau School De Oosterenk";"Stembureau Wijkcentrum Bestevaer";"Stembureau Gymzaal bij Geert Groteschool";"Stembureau SV HTC";"Stembureau Woonzorgcentrum Berkumstede";"Stembureau Wijkcentrum De Weijenbelt";"Stembureau Kulturhus Wijthmen";"Stembureau Woonzorgcentrum Westenhage";"Stembureau vrije school ""Ridder Jorisschool""";"Stembureau School De Schatkamer";"Stembureau Wijkcentrum S.I.O.";"Stembureau School De Wingerd";"Stembureau Gymzaal in De Marshof - bureau 1";"Stembureau Gymzaal in De Marshof - bureau 2";"Stembureau Dorpshuis De Molenkamp";"Stembureau School IJsselhof";"Stembureau Windesheim Hogeschool";"Stembureau School De Ark";"Stembureau Koningskerk";"Stembureau School De Ichthus";"Stembureau Woonzorgcentrum De Kievitsbloem";"Stembureau IJsselheem locatie Werkeren";"Stembureau Bewonersvereniging Ittersumerbroek";"Stembureau School De Phoenix";"Stembureau Stemtent bij skatepark aan Van Nispenpad";"Stembureau Hilal Basisschool (Al Amana)";"Stembureau Stadskantoor";"Stembureau Woonzorgcentrum Het Zonnehuis";"Stembureau School Het Facet";"Stembureau Geb. IJsvereniging WVF";"Stembureau Jeruzalemkerk";"Stembureau Milligers";"Stembureau School De Octopus";"Stembureau School Talentum";"Stembureau Wijkcentrum De Vlasakkers";"Stembureau Recreatiezaal Parkzicht";"Stembureau Cultuurhuis Stadshagen";"Stembureau Kantine CSV28 op sportpark De Verbinding";"Stembureau NS Station";"Stembureau Mobiel Stembureau";"Stembureau School De Paperclip";"Stembureau Bioscoop Pathé"
;;"29";"Berning - Everlo, H.M.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"30";"van Schooten, L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Suurling, D.";"28";"3";"0";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"1";"0";"1";"0";"0";"0";"1";"1";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"32";"Kleine Staarman, A.M.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Homan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rödel - Ouwens, M.E.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van de Wetering, E.J.";"13";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"36";"Dunnewind, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Hulst, T.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Netjes, C.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nabers, G.J.";"102";"1";"1";"0";"0";"2";"0";"0";"1";"0";"2";"1";"0";"1";"1";"0";"0";"1";"0";"5";"2";"0";"1";"0";"1";"3";"1";"0";"0";"1";"5";"3";"2";"3";"0";"0";"0";"5";"2";"1";"4";"5";"1";"1";"9";"5";"2";"2";"1";"3";"2";"1";"1";"4";"1";"0";"2";"3";"1";"0";"4";"0";"3";"1";"0";"0";"0";"0";"0"
;;"40";"Blekkenhorst, G.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Peters, A.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Horst, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Ebbers, R.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Visserman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Duursma, C.M.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Witte, R.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"47";"Visschedijk - ten Veldhuis, A.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rietkerk, T.W.";"17";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Riesewijk, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bijleveld - Schouten, A.T.B.";"24";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0"
"2";"Forum voor Democratie";;;"1653";"37";"34";"15";"23";"42";"17";"11";"39";"9";"23";"37";"26";"40";"31";"44";"28";"12";"8";"30";"27";"31";"22";"32";"28";"36";"13";"12";"23";"18";"7";"26";"28";"0";"27";"37";"38";"45";"18";"23";"31";"5";"26";"9";"36";"27";"17";"33";"22";"18";"14";"11";"21";"23";"7";"14";"20";"28";"52";"26";"20";"26";"25";"57";"36";"4";"2";"22";"24"
;;"1";"Roelofs, R.H.J.";"554";"10";"8";"7";"8";"13";"11";"4";"14";"5";"6";"10";"14";"24";"9";"17";"2";"3";"2";"11";"7";"8";"7";"9";"9";"14";"3";"5";"4";"9";"4";"8";"14";"0";"10";"6";"10";"17";"4";"4";"10";"1";"6";"5";"8";"9";"6";"15";"13";"3";"3";"1";"4";"7";"3";"3";"6";"12";"14";"16";"6";"10";"9";"19";"17";"3";"1";"9";"5"
;;"2";"Speek, P.";"658";"16";"17";"5";"9";"20";"4";"4";"11";"4";"12";"16";"8";"13";"16";"14";"12";"7";"5";"16";"12";"15";"6";"16";"10";"11";"5";"1";"15";"5";"0";"13";"6";"0";"9";"17";"18";"18";"7";"11";"11";"3";"9";"2";"13";"13";"8";"10";"7";"7";"9";"4";"14";"8";"3";"4";"11";"3";"25";"7";"4";"11";"10";"25";"11";"0";"0";"10";"12"
;;"3";"Gühnen, T.";"39";"4";"2";"0";"2";"1";"2";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"1"
;;"4";"Strikkers, A.";"118";"1";"2";"1";"0";"3";"0";"0";"4";"0";"1";"4";"1";"0";"0";"2";"6";"0";"0";"2";"3";"3";"5";"2";"1";"1";"3";"1";"0";"1";"0";"3";"0";"0";"0";"1";"4";"1";"3";"2";"0";"0";"3";"2";"2";"3";"2";"1";"1";"0";"2";"4";"0";"3";"0";"2";"1";"5";"6";"0";"5";"1";"1";"3";"6";"0";"1";"0";"3"
;;"5";"Ravenshorst, W.D.";"7";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bergman, A.J.B.M.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"7";"Deugd, J.H.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Nijman, D.S.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Beld, V.S.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koers, M.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van het Bolscher, J.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Veenstra, M.";"78";"1";"0";"0";"1";"3";"0";"1";"3";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"1";"3";"0";"1";"1";"2";"5";"1";"0";"1";"2";"0";"1";"4";"0";"4";"6";"3";"1";"1";"0";"1";"0";"2";"0";"3";"0";"0";"1";"0";"4";"0";"0";"0";"2";"0";"3";"0";"3";"1";"2";"1";"1";"2";"0";"0";"0";"0";"1";"0"
;;"13";"Eenkhoorn, G.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"14";"Cleine, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Oostra, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bijsterbosch, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Winters, D.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kist, W.";"22";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Jutten, M.J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Maas, E.H.R.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Poortinga, H.J.";"33";"2";"3";"0";"0";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"2";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"0"
;;"22";"Meijerink, W.H.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Brejaart, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijenhuis, R.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Geertshuis, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Baars, M.C.";"27";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"3";"3";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"27";"Boland, G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Croonen, H.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bakir, A.";"16";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Jansen, F.J.H.";"43";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"2";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"3";"0";"3";"0";"3";"2";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"2"
"3";"VVD";;;"5943";"302";"201";"36";"134";"91";"45";"36";"42";"27";"86";"66";"28";"164";"28";"74";"30";"27";"38";"93";"115";"97";"69";"83";"57";"76";"18";"116";"66";"149";"87";"87";"234";"48";"111";"84";"120";"137";"67";"53";"93";"34";"75";"76";"134";"91";"149";"102";"123";"68";"130";"67";"109";"70";"86";"15";"54";"87";"168";"88";"86";"36";"35";"224";"135";"24";"29";"44";"89"
;;"1";"Hoogland, E.N.W.";"2604";"110";"86";"14";"52";"29";"22";"12";"22";"8";"36";"18";"15";"79";"10";"37";"7";"11";"22";"49";"50";"51";"31";"43";"33";"33";"8";"45";"25";"56";"48";"43";"106";"29";"48";"36";"53";"72";"33";"16";"48";"17";"30";"33";"65";"35";"61";"50";"50";"25";"71";"29";"49";"24";"32";"8";"25";"35";"74";"37";"47";"14";"16";"100";"59";"7";"20";"16";"29"
