﻿Verkiezing;;Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;193;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Academiehuis Grote Kerk (ingang Grt. Kerkplein);Stembureau Gymzaal naast Carolus Clusius College;Stembureau Woonzorgcentrum De Nieuwe Haven;Stembureau Stadkamer Centrum;Stembureau MFC De Enk;Stembureau Deltion College (gebouw blauw, ingang Wilaertstraat);Stembureau KPZ (Pabo) (ingang Assendorperdijk);Stembureau De Twijn SO;Stembureau Stemtent naast Eliëzerschool (ingang Broderiestraat);Stembureau School Aquamarijn;Stembureau Collectie Overijssel (vh H.C.O., Van Wevelinkhovenstraat);Stembureau Woonzorgcentrum De Esdoorn;Stembureau Kerk De Fontein;Stembureau Woonzorgcentrum Fermate;Stembureau Wijkcentrum Holtenbroek;Stembureau Scholengem. van der Capellen;Stembureau Rode Kruisgebouw;Stembureau Gymnasium Celeanum;Stembureau De Hoeksteen;Stembureau School De Werkschuit;Stembureau School De Wieden;Stembureau Sionskerk;Stembureau Woonzorgcentrum Rivierenhof;Stembureau School Het Stroomdal;Stembureau Dienstencentrum De Terp;Stembureau Geb. Muz. Ver. De Bazuin;Stembureau School De Oosterenk;Stembureau Wijkcentrum Bestevaer;Stembureau Gymzaal bij Geert Groteschool;Stembureau SV HTC;Stembureau Woonzorgcentrum Berkumstede;Stembureau Wijkcentrum De Weijenbelt;Stembureau Kulturhus Wijthmen;Stembureau Woonzorgcentrum Westenhage;"Stembureau vrije school ""Ridder Jorisschool""";Stembureau School De Schatkamer;Stembureau Wijkcentrum S.I.O.;Stembureau School De Wingerd;Stembureau Gymzaal in De Marshof - bureau 1;Stembureau Gymzaal in De Marshof - bureau 2;Stembureau Dorpshuis De Molenkamp;Stembureau School IJsselhof;Stembureau Windesheim Hogeschool;Stembureau School De Ark;Stembureau Koningskerk;Stembureau School De Ichthus;Stembureau Woonzorgcentrum De Kievitsbloem;Stembureau IJsselheem locatie Werkeren;Stembureau Bewonersvereniging Ittersumerbroek;Stembureau School De Phoenix;Stembureau Stemtent bij skatepark aan Van Nispenpad;Stembureau Hilal Basisschool (Al Amana);Stembureau Stadskantoor;Stembureau Woonzorgcentrum Het Zonnehuis;Stembureau School Het Facet;Stembureau Geb. IJsvereniging WVF;Stembureau Jeruzalemkerk;Stembureau Milligers;Stembureau School De Octopus;Stembureau School Talentum;Stembureau Wijkcentrum De Vlasakkers;Stembureau Recreatiezaal Parkzicht;Stembureau Cultuurhuis Stadshagen;Stembureau Kantine CSV28 op sportpark De Verbinding;Stembureau NS Station;Stembureau Mobiel Stembureau;Stembureau School De Paperclip;Stembureau Bioscoop Pathé
;;4;Groote Schaarsberg, S.M.;46;2;1;0;2;3;0;1;0;0;0;0;0;1;0;2;0;0;0;0;1;0;1;0;0;1;0;1;1;1;0;1;0;1;2;0;0;0;2;0;0;2;2;0;5;0;0;1;0;0;2;4;1;0;0;0;0;0;1;0;0;0;1;2;1;0;0;0;0
;;5;van der Salm, S.A.;195;10;6;0;9;4;3;3;2;0;4;5;0;4;2;2;2;0;1;2;3;3;2;5;0;4;0;1;3;1;2;1;6;1;2;1;1;4;1;3;4;0;0;2;6;2;7;6;9;0;1;1;3;1;6;0;0;3;7;6;4;2;0;4;8;1;1;3;5
;;6;Smit, R.;21;0;1;1;0;0;0;0;0;0;0;1;0;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;1;1;0;0
;;7;Klok, R.;22;2;1;0;1;0;1;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;1;0;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;1
;;8;van Duijvenvoorde, J.;19;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;7;0;2;1;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;2;0;0;0;0;0
;;9;Bakker, M.;703;36;22;3;24;14;9;4;10;7;15;9;4;20;8;11;5;2;2;6;13;6;4;11;1;9;4;9;9;14;6;7;20;4;11;14;14;14;4;12;10;7;0;7;22;11;23;12;9;12;8;13;16;5;14;1;10;15;23;7;8;4;5;24;17;6;0;5;12
;;10;Visser, S.C.J.;19;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0
;;11;Lie, J.T.;12;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;12;Bood, D.S.;9;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0
;;13;Mulders, B.M.;22;1;0;0;0;4;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;1;0;1;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
;;14;Kok, M.;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;15;Serlie, G.;9;1;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Groenewold, R.G.;7;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1
;;17;Tol, N.J.P.;46;6;1;0;1;1;0;0;1;1;2;0;0;0;0;0;1;0;0;1;1;1;1;0;0;1;0;0;1;3;0;2;2;0;1;0;1;2;0;0;0;0;1;0;0;1;0;1;2;1;0;2;0;1;0;0;0;0;1;2;0;0;0;1;0;0;0;0;2
;;18;de Lange, J.R.;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1
;;19;Jager, H.;11;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;20;Bruins, H.J.;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;21;Beltman, E.;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;22;Mulder, H.;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0
;;23;Veldhuis, G.J.;10;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Tutert, R.R.C.;12;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
;;25;Ekker, M.M.;8;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;26;Moes, J.J.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Spijkerman, M.B.;21;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;1;0;2
;;28;Koerhuis, D.A.N.;5;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;29;de Heer, R.E.;176;16;6;4;3;1;2;1;0;1;2;4;2;2;3;0;0;1;3;3;2;4;0;1;2;0;0;3;1;3;4;2;10;1;3;3;6;2;3;2;2;0;1;1;1;7;2;6;5;1;8;0;2;0;3;1;4;4;6;3;1;0;1;3;2;1;0;2;3
;;30;Meijer, H.J.;174;9;6;1;3;6;0;1;0;9;2;2;0;7;3;0;0;2;0;5;3;1;2;0;3;0;1;5;1;6;1;3;10;0;6;3;3;0;3;0;3;2;3;2;5;1;2;2;3;4;3;2;2;2;0;1;0;4;8;2;1;1;2;10;0;0;1;0;1
;;31;Strolenberg, M.F.;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1
;;32;Conradi-Moraal, A.A.M.;110;5;7;1;1;4;0;1;3;0;0;0;3;6;0;4;1;0;1;4;1;3;0;0;1;1;0;1;0;3;4;2;6;0;1;1;1;1;0;3;3;0;2;2;3;0;1;1;2;0;2;1;0;0;1;0;1;1;2;2;1;0;1;4;5;0;0;3;2
3;CDA;;;4408;145;86;31;61;68;30;43;53;22;46;52;34;107;41;62;21;27;22;79;72;63;71;74;38;73;19;59;42;85;35;146;219;115;108;118;68;116;70;48;48;20;38;71;110;77;101;71;111;64;72;50;65;60;60;15;78;76;101;48;44;15;39;110;82;17;17;29;50
;;1;Wesselink, M.E.;2400;93;47;20;37;39;16;26;29;11;25;37;20;74;25;38;14;14;11;52;40;24;50;48;19;41;7;24;22;38;12;54;82;29;56;71;41;69;42;25;22;6;23;45;71;41;68;50;65;27;36;31;44;33;34;8;41;40;55;23;24;5;17;67;43;10;11;18;20
;;2;Oegema, H.;407;7;12;0;4;4;2;3;8;2;4;3;3;5;0;2;2;6;2;9;3;9;4;4;10;6;4;8;8;7;6;31;22;22;13;7;5;8;6;2;4;5;1;3;7;9;9;8;9;8;6;1;5;9;3;2;8;6;7;6;0;1;4;7;7;2;1;0;6
;;3;Otten, L.;49;1;1;1;1;0;0;0;0;0;0;0;2;4;1;1;0;1;0;0;0;1;0;0;3;1;0;0;1;0;0;0;1;0;1;1;1;3;1;2;0;0;0;0;1;0;0;1;2;2;3;1;0;1;0;0;0;1;2;0;1;0;0;3;0;1;0;0;1
;;4;Neutel, K.;18;0;0;0;0;1;0;1;0;0;1;0;0;0;1;1;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;0
;;5;Louissen, M.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0
;;6;Dekker, A.;19;2;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1
;;7;Jacobs, L.L.;215;13;3;1;4;9;2;4;2;1;2;2;3;8;0;7;0;1;1;0;4;5;3;3;2;5;0;5;0;2;2;1;6;0;5;3;4;1;4;1;3;1;2;3;5;5;5;3;8;2;3;4;3;2;4;0;8;6;5;1;1;2;0;6;1;1;0;3;9
;;8;Molenaar-Braaksma, S.H.;54;5;1;0;0;2;0;1;1;0;1;2;0;0;0;3;0;0;0;1;0;0;0;0;0;2;0;0;2;1;0;1;1;1;1;0;0;0;0;1;1;1;1;3;2;1;0;1;2;1;2;1;0;1;0;0;1;1;2;0;1;0;0;2;2;0;0;0;1
;;9;van Vilsteren, H.T.M.;1073;17;17;8;14;10;7;5;10;7;12;3;5;13;10;6;4;3;7;14;19;22;11;16;1;11;7;19;7;36;11;53;100;62;28;30;15;30;16;16;12;4;11;15;21;17;15;8;19;23;21;11;11;13;15;3;17;14;24;17;16;5;17;19;23;3;2;5;10
;;10;Vrieling-Doggen, C.J.;27;0;1;0;0;1;0;2;2;0;0;1;0;1;1;1;0;0;0;1;1;1;1;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0
;;11;Selles, H.E.;42;0;1;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;1;1;0;0;0;0;0;3;0;0;0;0;2;0;2;0;3;4;0;1;0;0;0;1;0;0;0;2;2;0;1;0;1;0;1;0;3;1;0;2;1;0;0;0;0;0;3;0;0;2;0
;;12;Grijpma, L.H.M.;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;13;Poelman, T.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;14;Pierik, N.;41;5;2;0;0;1;0;1;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;3;0;0;1;1;1;0;0;2;2;0;0;1;0;2;0;1;0;0;1;0;0;0;0;1;2;1;1;1;0;0;0;0;0;0;0;2
;;15;Schuurman, A.J.;16;0;1;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0
;;16;Meijer, B.;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;17;van Rooijen, A.B.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Groothuis, H.;17;1;0;0;0;0;3;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
4;Gemeentebelangen Drenthe-Overijssel;;;4722;162;68;30;57;125;44;59;66;24;52;87;51;113;41;109;28;34;29;119;87;85;60;63;63;91;31;83;85;69;16;68;89;41;85;98;79;122;56;59;70;28;65;62;90;110;77;95;119;63;57;67;83;64;58;21;69;75;114;75;66;25;55;144;82;24;9;41;86
;;1;Onderdijk-Schroten, J.;2393;79;31;13;31;59;24;28;34;18;27;38;22;64;18;52;18;16;8;58;35;44;36;29;25;43;19;43;43;38;10;43;53;32;43;51;39;72;26;32;47;15;31;27;55;60;41;56;56;33;31;40;44;29;25;9;35;36;56;32;28;9;25;66;38;14;5;17;39
;;2;Tiemens, A.;370;14;4;2;3;16;3;3;7;0;4;6;4;10;4;15;3;4;2;12;7;8;3;0;6;5;0;8;3;6;3;3;10;0;4;3;12;10;8;2;2;1;4;7;8;6;3;2;15;4;3;2;3;8;8;3;6;4;13;3;5;3;4;10;6;3;0;9;8
;;3;Dahmen, E.J.E.;63;2;1;1;1;3;2;2;0;0;1;1;0;0;1;0;2;1;0;1;1;2;0;3;3;1;1;1;3;0;0;0;2;0;0;1;0;1;0;1;0;0;2;2;0;3;0;2;1;0;1;1;2;0;0;0;0;1;0;2;1;0;0;4;1;0;0;1;0
;;4;Heling, Y.R.;27;3;0;0;0;0;0;1;1;0;1;0;0;1;0;2;0;0;1;1;0;1;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1
;;5;Overmars, H.W.M.;40;0;0;0;0;0;0;1;1;0;0;2;1;2;0;0;1;1;0;0;0;0;0;0;2;0;0;2;1;0;0;1;2;2;0;0;0;0;0;1;0;3;1;0;0;1;1;2;0;1;3;0;0;0;0;0;0;0;2;0;1;1;1;0;0;0;2;1;0
;;6;de Haan, C.;1294;48;21;11;11;30;11;18;18;3;14;25;13;28;15;28;3;5;8;36;32;16;13;23;15;28;8;22;24;18;3;9;15;0;36;32;22;26;18;18;15;1;19;19;14;23;23;21;36;19;15;13;26;17;20;7;20;22;34;33;18;9;17;50;27;6;1;11;34
;;7;ten Have, H.A.M.;26;1;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;1;0;0;0;1;2;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;4;0;0;0;0;1;0;1;0;0;0;0;0;1;0;3;0;1;0;0;1;0;0;0;0;0;0;0
;;8;Kassies, W.J.;46;4;1;1;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;2;1;2;2;1;1;0;1;2;2;0;3;0;0;0;1;2;1;0;1;2;0;0;0;0;0;1;1;1;0;0;2;1;1;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0
;;9;Kerkmeijer, E.J.;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van der Harst, H.A.L.;13;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
;;11;Dekker, R.A.;18;1;4;0;0;1;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;12;Schokker, J.G.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
;;13;Sieders, A.A.;5;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;14;Fijn, R.B.;28;1;1;0;1;2;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;1;0;1;0;0;0;0;0;2;0;0;0;1;1;0;0;0;1;0
;;15;te Riele-Groot Koerkamp, B.J.M.;32;3;0;1;2;1;0;0;0;0;0;1;0;0;0;2;0;1;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;1;0;0;2;0;3;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;1;1;1;1;0;0;0
;;16;Loman-Kools, N.;152;4;2;1;2;4;1;4;1;0;2;4;3;3;0;2;0;3;2;7;5;8;2;2;5;5;1;1;1;3;0;0;3;0;2;1;2;3;2;0;0;0;0;1;3;7;3;2;3;1;2;3;3;2;1;1;1;6;3;0;7;0;0;5;6;0;0;0;1
;;17;Schieving, J.A.;4;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bus, A.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kampman, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Klappe, A.J.M.;124;0;2;0;4;4;0;2;1;3;1;1;1;4;3;2;1;3;6;4;2;5;3;2;2;3;1;1;2;1;0;2;1;0;0;4;0;3;1;0;1;1;1;4;3;2;2;6;0;2;0;3;1;2;3;0;2;1;1;2;1;1;3;6;0;0;0;1;0
;;21;Das, H.;8;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
;;22;Gerlofsma, S.;5;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kleine Koerkamp, H.A.J.;17;1;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;1;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
;;24;Zielman, G.A.;20;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;2;2;2;2;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;25;Ruitenberg, H.;23;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;1;2;0;0;2;0;0;0;1;0;0;1;1;1;0;0;1;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0
5;ChristenUnie;;;7756;177;148;19;123;139;54;70;81;36;143;98;78;296;75;164;45;76;58;134;127;144;125;90;97;123;51;82;109;81;42;146;203;36;190;159;134;238;109;130;112;41;92;112;169;225;194;125;172;147;109;69;135;105;108;45;139;167;174;106;146;39;63;177;143;40;23;73;76
;;1;Odink, K.H.;3922;70;75;11;36;67;23;31;29;18;72;31;35;160;41;77;13;46;33;69;65;86;71;45;45;54;21;47;46;34;32;88;105;26;103;84;70;127;39;62;54;16;48;45;92;137;91;64;105;82;51;37;70;37;54;22;90;81;94;49;84;22;31;102;72;25;19;34;27
;;2;Poutsma-Jansen, A.;1611;55;37;3;46;35;14;19;22;6;27;31;17;44;16;37;9;14;10;31;32;20;18;12;14;39;12;20;32;18;5;17;40;3;28;34;35;41;24;31;16;9;24;27;30;27;32;24;30;25;20;12;26;36;24;10;21;44;41;20;22;7;15;43;35;5;1;13;24
;;3;Schouten, J.J.;1615;39;24;4;31;24;14;8;23;7;26;25;16;61;13;39;18;13;10;22;25;29;28;25;27;20;13;12;24;23;4;18;35;4;48;31;21;54;36;31;38;9;15;32;37;51;43;24;23;34;32;17;25;27;21;11;21;34;27;28;33;8;10;23;26;6;2;15;18
;;4;Naberman, J.C.;59;1;0;0;2;0;0;0;3;1;2;2;2;1;1;1;1;0;1;0;0;1;0;1;1;0;0;0;0;0;0;2;1;0;1;1;0;0;1;0;1;2;0;0;5;2;3;2;2;0;1;1;1;0;1;0;0;2;0;0;1;0;0;2;1;1;0;3;1
;;5;Wursten, C.;25;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;0;1;2;0;0;0;0;2;3;0;0;1;2
