﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Kieskring Zwolle;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;HSB4;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Almelo;Borne;Dalfsen;Deventer;Enschede;Haaksbergen;Hardenberg;Hellendoorn;Hengelo;Kampen;Losser;Oldenzaal;Ommen;Raalte;Staphorst;Tubbergen;Wierden;Zwolle;Twenterand;Steenwijkerland;Hof van Twente;Rijssen-Holten;Olst-Wijhe;Dinkelland;Zwartewaterland
;;43;de Vries, D.;14;0;0;0;4;0;0;0;3;2;1;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0
;;44;ter Braak, B.A.J.;840;55;203;7;17;52;63;6;40;91;1;30;36;2;14;0;44;45;14;14;0;46;12;3;45;0
;;45;van Asselt, E.J.;8;0;0;0;0;0;1;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1
;;46;Reesink, M.J.B.B.;123;12;43;0;0;9;4;1;4;12;0;3;4;2;2;0;4;4;2;4;0;2;6;0;5;0
;;47;van Dam, C.J.L.;562;15;7;23;36;32;14;27;22;25;41;9;18;17;12;13;21;22;69;12;39;23;28;11;14;12
;;48;ter Laak, I.;8;1;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;1;0;0;0;0;0;0
;;49;Klein, K.P.;3;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;50;Grapperhaus, F.B.J.;81;5;1;10;10;3;1;5;2;2;0;3;0;2;7;0;2;1;17;4;1;2;1;0;2;0
;;51;Bijleveld-Schouten, A.T.B.;440;13;8;4;17;19;16;3;21;24;1;7;8;2;32;2;13;31;11;9;5;164;17;6;6;1
;;52;Smellink, M.H.J.;226;1;1;2;7;6;3;0;1;7;1;5;26;0;0;0;9;2;1;0;0;2;0;0;152;0
;;53;Spanbroek, E.J.P.;119;1;0;6;22;4;0;1;6;1;0;1;0;1;27;0;4;0;7;1;1;1;3;32;0;0
;;54;Drost, Y.P.J.;116;5;1;0;1;3;6;1;6;58;2;0;2;0;4;0;4;5;1;6;0;4;2;0;5;0
;;55;Nabers, G.J.;158;0;1;17;1;0;0;7;2;0;2;0;0;4;3;1;0;0;114;0;4;0;0;1;0;1
;;56;van Lagen, M.;72;2;0;1;0;42;0;1;2;9;0;1;3;0;3;0;0;1;1;1;0;2;1;1;1;0
;;57;Bosma-van Wieren, M.J.C.;128;1;0;1;1;7;0;3;0;4;2;1;1;3;0;7;1;0;12;1;30;1;3;0;0;49
4;D66;;;88560;4501;2123;2217;11110;12361;1973;2941;2700;7143;2685;1499;2883;1194;3302;393;978;1298;15237;1123;2832;2755;1433;1642;1477;760
;;1;Kaag, S.A.M.;71243;3712;1759;1801;8670;9497;1575;2480;2259;5816;2223;1222;2427;986;2777;328;825;1043;11672;944;2361;2360;1202;1379;1285;640
;;2;Jetten, R.A.A.;2687;136;63;59;420;432;44;81;64;230;81;36;68;36;85;7;28;38;438;28;81;62;63;46;41;20
;;3;Bergkamp, V.A.;1499;70;24;40;217;232;29;49;32;100;49;28;42;14;49;4;8;12;307;22;62;34;16;23;20;16
;;4;Paternotte, J.M.;309;13;9;12;47;53;5;8;6;21;6;3;14;3;13;0;2;1;60;3;10;9;1;3;3;4
;;5;Sjoerdsma, S.W.;207;9;6;1;34;45;3;4;4;8;14;2;3;3;6;0;1;2;45;0;8;4;1;1;2;1
;;6;Belhaj, S.;484;17;5;12;90;81;3;6;4;30;19;3;9;7;10;5;1;3;128;3;16;14;2;10;1;5
;;7;Van Weyenberg, S.P.R.A.;54;0;0;1;5;6;1;0;2;4;3;1;1;1;1;0;0;0;16;0;3;3;4;0;1;1
;;8;de Groot, T.C.;207;7;3;3;35;33;0;3;4;14;6;2;2;4;10;1;3;2;40;3;6;10;3;6;5;2
;;9;van der Werf, J.J.;1392;78;33;26;120;296;119;26;33;175;26;18;61;12;16;3;9;30;172;23;17;40;19;15;18;7
;;10;Boucke, R.M.;106;2;2;2;12;45;0;2;1;9;1;2;1;1;2;1;1;0;11;1;1;3;1;1;4;0
;;11;van Meenen, P.H.;89;2;1;2;13;9;3;6;1;6;3;2;3;1;4;0;1;0;20;3;2;4;1;1;1;0
;;12;Vijlbrief, J.A.;34;0;0;2;5;5;2;1;3;3;1;0;0;1;1;0;1;1;8;0;0;0;0;0;0;0
;;13;van der Laan, J.M.P.;427;16;12;10;59;70;3;16;10;26;13;6;15;5;15;2;1;6;100;1;11;8;7;7;4;4
;;14;Sneller, J.C.;49;4;1;4;9;3;1;5;2;4;2;0;1;1;1;0;0;0;10;0;0;1;0;0;0;0
;;15;Paulusma, W.;648;15;19;26;103;75;8;36;12;40;14;2;5;12;28;8;5;10;138;2;44;15;5;17;6;3
;;16;Boulakjar, F.;64;4;1;0;16;8;1;0;2;3;1;0;1;0;1;1;2;0;17;0;2;1;1;0;1;1
;;17;Kat, H.;609;33;11;12;102;97;12;13;12;35;21;4;20;6;18;2;3;6;161;3;15;10;4;4;4;1
;;18;Smeets, S.F.J.;73;7;1;1;10;16;1;2;2;2;1;2;2;0;1;2;0;0;14;0;1;3;1;2;0;2
;;19;Raemakers, R.;82;9;1;2;7;14;0;1;3;8;1;0;0;0;3;1;0;2;24;0;1;2;0;0;2;1
;;20;Wuite, J.;630;16;14;22;72;110;7;21;10;41;21;4;11;11;21;1;8;5;180;7;13;10;5;8;6;6
;;21;Hagen, K.B.;1138;42;23;27;164;211;11;39;41;89;24;11;31;24;39;4;21;17;228;9;19;24;10;13;11;6
;;22;van Ginneken, L.M.;513;24;7;3;68;123;8;11;8;37;21;8;11;11;8;3;6;3;108;1;16;11;3;7;3;4
;;23;Hammelburg, A.R.;30;1;0;0;1;10;0;0;1;4;0;0;3;0;0;0;0;0;8;0;1;0;0;0;0;1
;;24;de Jong, R.H.;96;6;0;1;8;16;1;7;3;7;0;0;1;0;4;0;2;0;16;1;15;3;2;1;0;2
;;25;van Beukering-Huijbregts, M.J.T.G.;60;7;0;0;9;13;0;1;1;7;2;0;2;1;1;0;0;1;10;0;2;0;2;0;0;1
;;26;Podt, A.;111;8;2;2;19;20;2;3;2;7;4;0;1;2;3;0;0;2;25;1;2;0;1;2;3;0
;;27;Sahla, F.;91;5;2;10;12;10;2;1;1;4;1;0;2;0;1;0;0;0;32;0;2;1;4;1;0;0
;;28;Dekker-Abdulaziz, H.;265;10;4;6;54;48;0;9;4;17;5;1;4;0;5;0;1;2;71;1;9;2;3;6;1;2
;;29;Warmerdam, S.;23;2;1;1;4;2;0;1;0;1;0;0;0;0;0;0;0;0;9;0;0;0;0;2;0;0
;;30;Türkkol, N.;96;13;1;0;15;11;10;0;2;13;6;0;2;0;0;0;0;0;20;0;0;0;3;0;0;0
;;31;Teunissen, J.C.M.;16;3;0;0;2;2;0;0;0;1;0;0;1;0;0;1;1;0;0;0;1;0;0;0;3;1
;;32;van Breugel, C.;640;26;14;17;73;144;8;16;14;38;8;7;25;9;20;6;3;6;136;8;20;21;8;7;3;3
;;33;Nunnely, J.M.;115;6;1;1;11;16;1;1;3;14;5;0;4;1;2;0;0;0;42;0;4;0;0;3;0;0
;;34;Çimen, M.;64;10;2;1;18;12;0;1;0;4;0;0;3;0;2;0;0;0;3;2;0;0;4;1;1;0
;;35;ten Dolle, L.;508;25;27;9;42;117;56;8;17;62;6;9;20;4;9;0;9;11;27;7;4;23;3;3;8;2
;;36;Mathlouti, M.;10;0;0;0;0;5;0;0;1;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
;;37;Kuijper, D.J.;4;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
;;38;van der Meulen-Kwakernaak, L.M.;330;4;4;8;186;17;2;2;8;9;4;2;5;1;21;1;3;3;12;1;1;7;12;13;2;2
;;39;Beukeboom, M.J.M.;20;0;0;0;3;1;0;1;0;3;0;0;0;1;0;0;0;1;3;0;2;1;2;2;0;0
;;40;de Vries-Chang, Y.J.;101;0;1;5;11;8;1;2;4;1;6;1;1;2;5;1;0;0;29;0;19;3;0;0;0;1
;;41;Wilkeshuis, K.;17;1;0;0;2;6;1;0;1;1;0;0;0;0;1;0;0;0;3;0;0;1;0;0;0;0
;;42;Warmenhoven, S.J.E.;23;1;1;0;1;3;0;0;1;2;0;0;0;0;2;0;0;0;8;0;0;3;0;0;1;0
;;43;Bakker, W.;388;10;3;8;192;20;4;7;14;12;8;3;9;4;21;0;3;3;18;4;3;13;10;17;2;0
;;44;van Opstal, M.F.;19;0;3;0;0;3;1;0;1;0;4;0;0;1;0;0;0;0;5;0;0;0;0;0;1;0
;;45;Vellinga-Beemsterboer, M.C.A.;11;0;0;1;2;0;0;0;0;2;0;0;0;0;1;0;0;0;5;0;0;0;0;0;0;0
;;46;Lust, M.J.;382;21;4;7;49;42;11;2;14;33;20;5;7;4;14;0;3;8;75;3;23;13;4;12;4;4
;;47;Paauw, S.N.C.;1103;9;9;56;21;16;1;44;16;35;39;5;6;16;62;1;3;7;688;9;13;3;7;19;3;15
;;48;Bel, C.I.;63;2;1;4;12;20;1;3;1;2;0;0;0;0;2;1;0;1;8;0;1;1;0;2;1;0
;;49;Kutlu, S.;16;5;0;0;3;4;0;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;50;Kuipers, J.J.M.;5;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;51;de Roon, R.C.J.;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;52;Bekhuis, G.J.M.;8;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;1
;;53;Stevens, S.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;54;Loor, M.E.;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;55;Vemer, P.;3;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;56;Lalta, V.D.;10;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0
;;57;Girjasing, R.;16;2;1;0;0;9;0;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;58;Hofland, R.P.;17;1;1;0;3;0;0;0;1;1;0;0;0;0;0;2;0;0;6;0;0;1;0;0;0;1
;;59;Tiemens, C.E.F.J.;5;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
;;60;Geoffroy, E.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;61;Berckenkamp, S.B.;7;0;0;0;3;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0
;;62;Neijenhuis, L.J.M.W.;5;0;1;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;63;de Leeuw, B.;17;0;0;2;1;5;0;1;1;2;1;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0
;;64;Ceca, G.;10;0;0;0;1;1;0;0;0;0;0;2;1;0;0;0;0;0;2;0;0;0;1;0;2;0
;;65;Laurijssens-van Engelenhoven, E.F.C.N.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;66;da Silva Marcos, T.M.;16;0;0;0;4;3;1;0;0;1;1;0;1;0;0;0;0;0;2;0;2;0;0;1;0;0
;;67;Zwetsloot, M.A.C.;9;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;2;1;0;0;0;0
;;68;van Peski, C.J.;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;69;Huertas Mulckhuyse, R.R.A.;6;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;70;Elmaci, J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;71;van Dun, C.M.;12;0;0;1;0;4;0;0;0;2;1;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0
;;72;Braber, M.;395;27;11;0;5;200;29;1;9;67;1;5;12;1;2;0;5;1;2;3;1;10;0;0;3;0
;;73;Overmeen-Bakhuis, G.J.;325;60;14;1;7;23;4;5;50;19;0;4;6;0;6;1;9;64;2;25;1;6;12;2;4;0
;;74;van Essen, J.;254;4;15;0;2;45;1;1;2;26;0;94;30;1;0;0;7;1;2;0;0;7;1;0;15;0
;;75;Koşer-Kaya, F.;25;6;0;0;2;5;0;0;1;6;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0
;;76;van de Ven, J.;6;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0
;;77;Schaake, M.R.;10;0;1;0;2;2;0;1;0;0;0;0;0;0;0;0;0;1;2;0;1;0;0;0;0;0
;;78;Chaban, S.;54;1;0;0;10;5;0;5;5;6;0;1;1;4;1;3;2;0;4;0;4;0;1;1;0;0
;;79;van Veldhoven-van der Meer, S.;28;1;0;1;5;4;0;0;0;3;1;0;0;1;0;0;0;0;11;0;0;1;0;0;0;0
;;80;Ollongren, K.H.;158;8;3;7;26;17;0;4;6;12;6;4;3;1;4;2;0;3;32;2;8;3;3;3;1;0
5;GROENLINKS;;;28914;1414;482;499;4457;4908;362;773;624;2303;1148;288;660;302;760;103;165;313;6231;260;903;556;355;540;296;212
;;1;Klaver, J.F.;13234;762;256;254;1840;2229;180;380;352;1105;562;177;367;154;379;49;102;171;2359;123;434;292;179;243;176;109
;;2;de Jonge van Ellemeet, C.E.;4186;163;74;85;655;596;44;107;81;326;168;43;82;49;123;17;19;34;1042;36;126;91;60;94;40;31
;;3;van der Lee, T.M.T.;158;7;4;3;27;33;1;6;10;9;1;2;7;1;2;0;1;4;29;1;1;1;1;7;0;0
;;4;Bromet, L.;1285;54;12;23;236;191;11;27;19;90;55;6;27;12;38;2;11;13;305;9;58;21;14;32;13;6
;;5;Maatoug, S.;796;38;21;6;127;143;4;13;14;74;40;1;12;8;19;3;5;3;188;7;27;11;7;16;4;5
;;6;Snels, B.A.W.;121;7;0;1;20;33;0;3;0;11;3;3;1;1;1;1;1;1;28;1;1;0;2;0;0;2
;;7;Kröger, S.C.;525;11;5;18;82;69;3;11;3;31;40;2;6;8;13;0;0;3;164;1;27;6;6;13;0;3
;;8;Smeulders, P.H.M.;56;0;1;1;11;12;0;2;0;5;2;0;1;0;2;0;0;0;18;0;0;1;0;0;0;0
;;9;Bouchallikh, K.;1017;29;10;11;194;230;18;23;9;62;33;4;16;11;16;5;5;4;256;7;31;8;8;13;5;9
;;10;Westerveld, E.M.;1972;70;24;21;373;371;27;28;45;157;71;14;34;20;47;9;4;17;454;12;32;44;30;34;24;10
;;11;Ranshuijsen, A.B.;539;21;7;6;111;85;9;7;5;39;23;1;11;0;11;2;6;8;142;8;10;9;3;6;7;2
;;12;van den Berge, C.N.;47;1;0;0;8;10;0;0;1;4;2;2;0;0;1;0;0;2;13;0;1;1;0;1;0;0
;;13;Harijgens, A.;149;5;5;0;25;34;0;2;2;16;5;0;2;0;7;0;0;0;35;1;1;5;0;4;0;0
;;14;Vissenberg, L.;714;26;7;12;114;159;2;8;9;34;26;3;14;6;19;0;0;9;201;8;10;11;6;18;9;3
;;15;Gabriëls, G.J.W.;31;3;0;0;6;4;0;0;0;7;2;0;2;0;1;1;0;0;3;0;1;0;1;0;0;0
;;16;Hirsch, D.H.;255;15;1;3;39;53;0;2;2;19;6;2;2;1;7;1;1;3;82;1;4;4;2;2;1;2
;;17;Özütok, N.;535;36;7;2;86;110;16;12;7;56;15;1;9;1;7;0;1;2;134;5;10;3;5;5;2;3
;;18;Bennett, S.;815;25;16;15;100;140;3;23;15;55;24;8;9;12;21;8;0;4;259;9;37;8;7;9;0;8
;;19;Thijssen, N.C.;148;10;2;2;22;26;0;3;2;10;8;0;1;1;7;1;0;1;36;1;2;3;1;5;2;2
;;20;Postma, J.P.;20;0;1;0;1;6;1;0;1;1;1;0;0;0;0;0;0;0;4;0;0;1;1;2;0;0
;;21;Blom, S.R.H.;42;3;1;0;4;9;1;1;1;6;0;0;0;1;0;0;0;0;12;0;1;0;0;1;1;0
;;22;van den Nieuwenhuijzen, T.J.H.;59;2;2;0;11;17;2;1;0;5;0;3;0;0;0;0;0;2;11;1;0;0;0;1;0;1
;;23;Alouani, R.;119;7;1;1;13;28;2;5;2;8;4;0;4;0;0;0;1;0;35;2;2;1;0;0;0;3
;;24;Ateş, S.;306;14;1;1;117;48;6;3;0;17;13;0;16;1;0;0;0;2;58;0;0;0;3;4;2;0
;;25;Roijackers, H.I.;13;0;0;1;1;2;0;0;1;1;0;0;0;0;3;0;0;0;2;0;1;0;1;0;0;0
;;26;Brakel, M.J.;19;0;0;0;6;4;0;0;0;2;2;0;1;0;0;0;0;0;3;0;0;1;0;0;0;0
;;27;de Jong, D.S.;28;1;1;1;4;0;1;1;1;1;2;0;0;0;2;0;0;0;11;0;1;1;0;0;0;0
;;28;Toub, S.;14;2;0;0;5;3;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
;;29;Janssen, A.P.A.M.;91;3;0;0;23;20;4;1;3;3;5;0;2;0;1;0;0;0;18;1;4;2;1;0;0;0
;;30;Hyder, I.F.;8;0;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0
;;31;Niezen, H.;55;1;0;1;9;9;1;1;1;6;0;0;4;0;1;0;0;0;18;0;0;1;0;1;0;1
;;32;Zwanenberg, P.;19;2;0;0;0;4;1;0;0;0;2;1;0;0;0;0;0;0;8;0;0;0;1;0;0;0
;;33;Boshove, R.;245;7;2;11;16;37;2;84;0;7;6;3;3;8;2;0;3;1;25;11;3;2;3;5;2;2
;;34;Yemane, M.;321;12;3;7;61;44;4;5;8;29;7;3;8;2;4;1;1;3;88;4;13;1;5;3;1;4
;;35;Doppen, M.;120;5;1;1;16;25;0;1;0;16;0;2;1;0;3;0;0;1;35;0;4;5;0;1;0;3
;;36;Deldjou Fard, G.;70;3;1;0;14;5;1;3;1;4;4;0;0;1;4;0;0;0;22;0;0;3;1;3;0;0
;;37;Kok, C.W.;314;50;11;1;18;51;11;0;22;49;1;5;14;1;10;0;4;25;8;11;1;12;5;1;3;0
;;38;Elahi, M.J.;37;1;0;0;3;9;1;1;0;4;0;0;0;1;1;0;0;0;13;0;0;2;0;0;1;0
;;39;Scally, T.M.;27;2;1;0;3;6;0;0;1;0;0;0;0;0;1;0;0;0;12;0;0;0;0;0;0;1
;;40;Amessas, M.;6;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0
;;41;Jansen, L.;13;1;0;1;3;2;0;0;0;2;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0
;;42;Homan, N.;70;2;1;4;5;9;1;6;1;7;1;0;1;0;1;0;0;0;20;0;6;0;0;5;0;0
;;43;Kahya, U.;15;2;0;0;0;6;1;0;0;0;1;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0
;;44;Gielen, A.;16;2;0;0;3;2;0;0;0;2;0;1;0;0;0;0;0;0;5;0;1;0;0;0;0;0
;;45;Renkema, W.J.T.;63;1;0;1;1;1;0;0;1;0;2;0;1;0;2;2;0;0;7;0;44;0;0;0;0;0
;;46;Schmitz, K.;23;0;0;0;5;4;0;0;0;1;1;0;0;0;0;0;0;0;6;0;2;0;0;2;2;0
;;47;Dibi, T.;12;1;1;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0
;;48;Chakor, G.;37;0;1;0;8;1;0;2;1;5;1;0;1;1;0;0;0;0;11;0;4;0;1;0;0;0
;;49;Corton, E.;49;1;0;2;11;9;2;0;1;6;2;0;0;0;1;0;0;0;10;0;0;2;0;1;1;0
;;50;van Ojik, A.;100;6;1;3;14;13;2;1;1;8;6;0;1;1;2;0;0;0;28;0;3;3;1;5;0;1
6;SP (Socialistische Partij);;;40389;2758;982;827;4147;6145;947;1913;1312;3971;1569;851;1181;500;1329;186;367;495;4539;989;1758;1150;647;731;554;541
;;1;Marijnissen, L.M.C.;27185;1946;679;580;2760;4189;627;1323;917;2537;1100;603;787;301;902;138;265;325;2772;736;1162;789;453;508;411;375
;;2;Leijten, R.M.;8891;555;213;161;971;1221;232;419;277;878;347;196;283;152;302;37;80;116;1039;180;464;252;129;160;112;115
;;3;Alkaya, M.Ö.;331;51;3;3;78;51;2;3;0;32;5;2;13;0;8;1;0;0;56;1;7;4;5;6;0;0
;;4;van Nispen, M.;58;9;0;2;9;5;1;1;0;4;2;0;1;1;0;0;0;1;11;1;4;4;2;0;0;0
;;5;Hijink, H.P.M.;94;4;0;2;12;27;3;1;4;9;2;2;3;1;1;0;2;1;9;0;2;1;3;3;2;0
;;6;Beckerman, S.M.;237;6;5;3;27;39;7;27;4;20;11;1;6;3;9;2;3;2;28;2;19;1;4;5;1;2
;;7;Kwint, J.P.;202;9;2;2;29;30;1;14;5;18;12;2;2;4;4;1;1;2;35;6;7;4;5;3;2;2
;;8;van Kent, B.;27;2;0;0;3;5;0;1;2;4;2;1;1;0;1;0;0;0;3;1;1;0;0;0;0;0
;;9;van Dijk, J.J.;45;1;0;1;3;11;0;2;1;6;3;1;1;0;1;0;1;0;3;1;3;1;2;2;0;1
;;10;Dijk, J.P.;49;5;3;1;2;5;0;0;3;6;1;0;1;1;4;0;0;0;4;3;7;1;1;0;0;1
;;11;Biharie, S.;326;14;2;3;85;45;5;8;11;23;7;5;8;4;12;2;3;3;51;3;4;8;8;9;0;3
;;12;Drost, H.;143;8;5;1;13;21;2;7;3;41;5;0;2;1;2;1;0;1;14;2;2;10;1;1;0;0
;;13;Temmink, N.G.J.;997;37;17;50;50;42;8;65;39;50;36;3;11;22;58;1;2;8;359;19;42;11;8;22;9;28
;;14;Memiş, M.;56;6;2;1;12;10;0;3;0;4;5;0;1;1;0;0;0;1;9;0;0;1;0;0;0;0
;;15;Dobbe, S.E.M.;61;2;2;1;9;6;3;5;2;8;4;1;2;0;1;0;1;0;8;1;1;2;0;1;0;1
;;16;Boerwinkel, E.M.J.;44;0;3;0;5;9;4;0;2;5;0;3;2;0;0;0;3;1;0;0;1;2;3;0;1;0
;;17;Feenstra, F.;68;3;0;2;13;14;1;6;2;5;1;0;1;0;2;1;0;0;8;0;3;3;0;0;1;2
;;18;de Ridder, N.;23;1;0;1;5;4;0;2;1;1;1;1;1;0;0;0;0;0;2;0;0;2;0;0;1;0
;;19;Futselaar, F.W.;179;7;0;4;10;22;8;6;6;17;8;1;2;4;7;0;1;7;51;4;6;4;1;2;0;1
;;20;Peterse, B.;10;0;1;0;0;2;0;0;1;1;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0
;;21;Stoutjesdijk, M.J.;7;1;0;0;0;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;22;Bakker, N.T.;4;0;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;23;Clemens, J.M.M.;4;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;24;Murawski, S.A.;44;3;0;0;5;12;0;0;2;3;1;0;2;2;0;0;0;3;4;0;4;0;1;0;0;2
;;25;Elfrink, G.E.;6;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0
;;26;Hoekstra, A.J.;11;2;0;0;1;2;0;1;0;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;27;Verschuren, M.M.R.F.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;28;van Rossum, L.;24;3;1;0;2;4;2;0;0;3;0;0;0;1;0;0;1;1;3;0;1;0;2;0;0;0
;;29;van Aelst, R.;8;1;0;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
;;30;Roovers, B.F.C.;8;0;0;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0
;;31;Piepers, M.C.;13;1;0;0;1;1;2;0;0;1;0;1;0;0;1;0;0;0;1;1;1;0;1;1;0;0
;;32;Flentge, E.A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Hooft, J.W.H.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van den Broek, A.G.A.;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;35;van de Kolk, I.A.H.;7;1;0;0;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;36;van den Hout, S.G.;3;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Halm, T.;5;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0
;;38;de Vreede, D.F.B.;5;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;39;Gerkens, A.M.V.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Zeegers, S.J.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;41;Schoonewille, A.D.;9;0;0;0;1;1;0;2;0;1;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;1
;;42;Broekema, J.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0
;;43;Vos, R.H.;7;1;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1
;;44;Bos, R.F.A.;76;1;0;2;1;10;0;4;1;3;7;1;0;0;3;0;0;0;41;1;1;0;0;0;0;0
;;45;Futselaar, J.E.L.;492;19;8;4;5;294;20;2;8;41;2;20;24;0;1;0;0;8;4;5;0;13;6;1;7;0
;;46;Hensen, H.H.;11;0;0;0;0;2;1;0;0;6;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;47;Veenstra, L.;18;3;1;0;0;1;0;1;0;3;0;1;0;0;1;0;0;1;0;0;4;2;0;0;0;0
;;48;ten Heuw, M.A.;482;45;29;1;15;33;15;3;14;225;0;5;18;0;3;0;4;8;2;18;2;27;7;0;7;1
;;49;van Raak, A.A.G.M.;18;0;0;1;3;5;0;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;0;1;0;0
;;50;Roemer, E.G.M.;87;9;3;0;5;13;2;3;3;5;3;0;3;2;1;2;0;3;10;4;2;3;3;4;0;4
7;Partij van de Arbeid (P.v.d.A.);;;38640;2379;778;812;4788;5896;698;1618;932;3221;1333;645;1027;454;1076;212;245;497;5400;717;1927;1318;750;963;463;491
;;1;Ploumen, E.M.J.;26966;1627;576;599;3444;3644;515;1189;694;2163;971;480;666;339;796;155;176;366;3560;538;1470;974;561;749;328;386
